product_id,year,import_num_oper,export_num_oper,export_value,import_value,product_code,location_name,location_code
1144,2008,9146,1985,28405036,75583208,8472,Mexico,MEX
1144,2009,7332,1578,29851628,57965708,8472,Mexico,MEX
1144,2010,8838,1664,26092880,85000712,8472,Mexico,MEX
1144,2011,7514,1516,19487120,79935960,8472,Mexico,MEX
1144,2012,8142,2120,24086544,73889312,8472,Mexico,MEX
1144,2013,9432,2848,24958328,67154832,8472,Mexico,MEX
1144,2014,9121,2016,22486548,104375040,8472,Mexico,MEX
1145,2008,133317,71664,972351488,2458481920,8473,Mexico,MEX
1145,2009,132789,63058,1014396608,3330606080,8473,Mexico,MEX
1145,2010,132705,65479,1107132672,5856832000,8473,Mexico,MEX
1145,2011,114772,60082,974433216,4688603648,8473,Mexico,MEX
1145,2012,124947,59636,934001088,4874346496,8473,Mexico,MEX
1145,2013,139333,65442,835728640,5545937920,8473,Mexico,MEX
1145,2014,124602,48524,930129472,5091481088,8473,Mexico,MEX
1146,2008,13509,2495,68734432,544677568,8474,Mexico,MEX
1146,2009,11085,2176,45335148,403695328,8474,Mexico,MEX
1146,2010,13110,2253,53313544,396784256,8474,Mexico,MEX
1146,2011,13953,2440,59680600,430483936,8474,Mexico,MEX
1146,2012,17940,3817,84691552,480672736,8474,Mexico,MEX
1146,2013,20016,3604,101673104,592998848,8474,Mexico,MEX
1146,2014,19213,2943,87848184,435260608,8474,Mexico,MEX
1147,2008,2477,394,107413480,77149480,8475,Mexico,MEX
1147,2009,2637,368,47452760,76762288,8475,Mexico,MEX
1147,2010,2792,350,55094436,95517160,8475,Mexico,MEX
1147,2011,2690,326,49091664,123745584,8475,Mexico,MEX
1147,2012,2803,302,57442288,177022560,8475,Mexico,MEX
1147,2013,3140,485,82884616,164661584,8475,Mexico,MEX
1147,2014,3175,379,80561880,153125152,8475,Mexico,MEX
1148,2008,3642,3277,131234728,41725940,8476,Mexico,MEX
1148,2009,2095,2839,51854428,8280606.5,8476,Mexico,MEX
1148,2010,2279,1796,44179400,15002413,8476,Mexico,MEX
1148,2011,1867,2236,39687608,12449796,8476,Mexico,MEX
1148,2012,1889,3132,51738584,19712246,8476,Mexico,MEX
1148,2013,2705,4510,53674884,34229128,8476,Mexico,MEX
1148,2014,2984,7070,65681624,37786492,8476,Mexico,MEX
1149,2008,28524,5012,87867936,723739392,8477,Mexico,MEX
1149,2009,27674,4514,99134400,599836544,8477,Mexico,MEX
1149,2010,36201,4920,85608384,753858112,8477,Mexico,MEX
1149,2011,34288,4459,71979600,753262336,8477,Mexico,MEX
1149,2012,37044,4941,92533000,907450240,8477,Mexico,MEX
1149,2013,45401,5027,86593576,1035373824,8477,Mexico,MEX
1149,2014,45938,5714,70304176,856803968,8477,Mexico,MEX
1150,2008,542,16,94572.65625,2507469.75,8478,Mexico,MEX
1150,2009,600,7,1886731.875,2863042.25,8478,Mexico,MEX
1150,2010,824,27,187018.2813,9157142,8478,Mexico,MEX
1150,2011,1133,44,280378.8125,11206215,8478,Mexico,MEX
1150,2012,1495,13,122598.1172,13163621,8478,Mexico,MEX
1150,2013,1341,3,21752.91992,14943367,8478,Mexico,MEX
1150,2014,1429,16,166785.4688,8589537,8478,Mexico,MEX
1151,2008,125170,24949,832429376,1547653248,8479,Mexico,MEX
1151,2009,110471,26203,826495040,1432794624,8479,Mexico,MEX
1151,2010,126112,28833,1095845376,1284287488,8479,Mexico,MEX
1151,2011,122944,24168,776765952,1427883136,8479,Mexico,MEX
1151,2012,140090,23421,777430848,1794414848,8479,Mexico,MEX
1151,2013,169948,32804,939681280,2356647680,8479,Mexico,MEX
1151,2014,168114,34588,960930048,2266600448,8479,Mexico,MEX
1152,2008,31568,12919,322476864,1041326336,8480,Mexico,MEX
1152,2009,35200,12346,304602560,1114488960,8480,Mexico,MEX
1152,2010,35660,11624,307174592,1104318720,8480,Mexico,MEX
1152,2011,32853,10566,248107632,1027552512,8480,Mexico,MEX
1152,2012,40108,11845,373949760,1309535488,8480,Mexico,MEX
1152,2013,55812,13307,364285408,1582278144,8480,Mexico,MEX
1152,2014,48253,13425,275521888,1304100864,8480,Mexico,MEX
1153,2008,434616,103364,1489918976,1732350592,8481,Mexico,MEX
1153,2009,425767,113355,1374083712,1544258304,8481,Mexico,MEX
1153,2010,502592,118161,1616931072,1979304192,8481,Mexico,MEX
1153,2011,482653,108288,1523430656,2041464064,8481,Mexico,MEX
1153,2012,546575,154805,1759066880,2309079808,8481,Mexico,MEX
1153,2013,644604,198798,2099468288,2625892352,8481,Mexico,MEX
1153,2014,601517,189700,2147853824,2801120512,8481,Mexico,MEX
1154,2008,209871,13612,128010056,612024640,8482,Mexico,MEX
1154,2009,190275,14007,135355392,517073888,8482,Mexico,MEX
1154,2010,231862,18053,202067936,2109911168,8482,Mexico,MEX
1154,2011,209873,18624,208592960,780756288,8482,Mexico,MEX
1154,2012,233022,30808,264469952,919103488,8482,Mexico,MEX
1154,2013,278678,28725,315067904,1022750720,8482,Mexico,MEX
1154,2014,270283,28503,317919648,1032817984,8482,Mexico,MEX
1155,2008,436812,46131,630943424,1384749952,8483,Mexico,MEX
1155,2009,398172,43988,524429856,1163724288,8483,Mexico,MEX
1155,2010,473435,52398,707901248,1631610496,8483,Mexico,MEX
1155,2011,455397,48987,661324352,1797068800,8483,Mexico,MEX
1155,2012,500398,72135,799328320,2053324032,8483,Mexico,MEX
1155,2013,592241,77418,861254400,2420540416,8483,Mexico,MEX
1155,2014,580247,84120,889598656,2466535168,8483,Mexico,MEX
1156,2008,142365,10331,101836696,162558848,8484,Mexico,MEX
1156,2009,135319,11592,85976704,146648784,8484,Mexico,MEX
1156,2010,153957,15480,122648432,200790512,8484,Mexico,MEX
1156,2011,141581,13045,122347104,193931632,8484,Mexico,MEX
1156,2012,163587,16261,135758944,210431696,8484,Mexico,MEX
1156,2013,196553,20536,175595408,246627840,8484,Mexico,MEX
1156,2014,189212,22235,142772560,235222896,8484,Mexico,MEX
1157,2008,8,0,0,14804.45996,8485,Mexico,MEX
1157,2009,0,0,0,0,8485,Mexico,MEX
1157,2010,0,0,0,0,8485,Mexico,MEX
1157,2011,0,0,0,0,8485,Mexico,MEX
1157,2012,0,0,0,0,8485,Mexico,MEX
1157,2013,0,0,0,0,8485,Mexico,MEX
1157,2014,0,0,0,0,8485,Mexico,MEX
1162,2008,95690,26906,1999982848,811527552,8501,Mexico,MEX
1162,2009,86470,27239,1718580736,776221120,8501,Mexico,MEX
1162,2010,103761,33426,2423464448,1031755264,8501,Mexico,MEX
1162,2011,99066,31765,2174173440,1048395904,8501,Mexico,MEX
1162,2012,107966,42101,2519952896,1279427328,8501,Mexico,MEX
1162,2013,123589,58588,2722941184,1462660864,8501,Mexico,MEX
1162,2014,126041,60534,2720029696,1435898112,8501,Mexico,MEX
1163,2008,5527,824,59923652,450037472,8502,Mexico,MEX
1163,2009,4689,613,41378524,360380128,8502,Mexico,MEX
1163,2010,5586,930,81777664,531311232,8502,Mexico,MEX
1163,2011,5319,808,67286576,764289472,8502,Mexico,MEX
1163,2012,6287,1061,66464092,715212096,8502,Mexico,MEX
1163,2013,6652,1178,114263504,723038144,8502,Mexico,MEX
1163,2014,7047,976,84791696,1017402304,8502,Mexico,MEX
1164,2008,44316,16092,461753408,566510208,8503,Mexico,MEX
1164,2009,43392,17423,460126112,517687776,8503,Mexico,MEX
1164,2010,51329,18173,424775904,687654400,8503,Mexico,MEX
1164,2011,53216,16637,355334176,737964608,8503,Mexico,MEX
1164,2012,57145,22439,397386368,905146368,8503,Mexico,MEX
1164,2013,62573,21881,312816128,835193024,8503,Mexico,MEX
1164,2014,60833,22854,319662496,857688192,8503,Mexico,MEX
1165,2008,280956,113227,2308928000,2313083648,8504,Mexico,MEX
1165,2009,273231,111731,2066632832,2295805952,8504,Mexico,MEX
1165,2010,323257,122296,2282054656,2607275520,8504,Mexico,MEX
1165,2011,297464,116569,2232769280,2374469632,8504,Mexico,MEX
1165,2012,331578,120210,2380963328,2705847552,8504,Mexico,MEX
1165,2013,398086,142305,2697735680,2982171392,8504,Mexico,MEX
1165,2014,385259,135994,3582527744,2823534848,8504,Mexico,MEX
1166,2008,30349,5956,39267316,154814528,8505,Mexico,MEX
1166,2009,40052,7408,32650724,177948000,8505,Mexico,MEX
1166,2010,50912,7850,47448052,180219136,8505,Mexico,MEX
1166,2011,48489,6951,54588656,208084896,8505,Mexico,MEX
1166,2012,58856,10325,68427288,296462656,8505,Mexico,MEX
1166,2013,73052,15586,78189216,319190304,8505,Mexico,MEX
1166,2014,62522,12425,224468480,300524672,8505,Mexico,MEX
1167,2008,24932,4603,31437052,209899408,8506,Mexico,MEX
1167,2009,27262,4334,34085920,169497184,8506,Mexico,MEX
1167,2010,30410,5325,31264416,197509024,8506,Mexico,MEX
1167,2011,29364,4322,344839424,156403456,8506,Mexico,MEX
1167,2012,31447,4434,29388984,171197920,8506,Mexico,MEX
1167,2013,37506,4966,31635674,192545456,8506,Mexico,MEX
1167,2014,35134,5429,27816492,172373760,8506,Mexico,MEX
1168,2008,50346,17044,803942400,727073216,8507,Mexico,MEX
1168,2009,50725,14889,689592960,858167104,8507,Mexico,MEX
1168,2010,56596,16479,857791424,799282688,8507,Mexico,MEX
1168,2011,50814,16055,923330432,742084032,8507,Mexico,MEX
1168,2012,53308,17380,927027008,679366464,8507,Mexico,MEX
1168,2013,62288,18329,1013945088,912081344,8507,Mexico,MEX
1168,2014,62425,17400,961952000,864349952,8507,Mexico,MEX
1169,2008,9162,5831,391864992,183170752,8508,Mexico,MEX
1169,2009,9449,6306,372186592,722239808,8508,Mexico,MEX
1169,2010,11037,7708,428430656,112951568,8508,Mexico,MEX
1169,2011,9666,7408,391589088,99591040,8508,Mexico,MEX
1169,2012,9984,7552,363811904,95281728,8508,Mexico,MEX
1169,2013,12596,10156,380930080,105265072,8508,Mexico,MEX
1169,2014,10207,8646,283787456,66931876,8508,Mexico,MEX
1170,2008,4196,3096,186270128,75658224,8509,Mexico,MEX
1170,2009,4342,3624,399675840,67295088,8509,Mexico,MEX
1170,2010,4861,3481,184361248,81517848,8509,Mexico,MEX
1170,2011,5016,2940,188685696,69464632,8509,Mexico,MEX
1170,2012,6021,3354,249825120,83637840,8509,Mexico,MEX
1170,2013,8193,4080,258510288,96274000,8509,Mexico,MEX
1170,2014,8479,3559,231813952,91449104,8509,Mexico,MEX
1171,2008,2465,69,752228.9375,18465688,8510,Mexico,MEX
1171,2009,2163,204,1096788,14399374,8510,Mexico,MEX
1171,2010,2813,271,3232065.25,30156542,8510,Mexico,MEX
1171,2011,2745,247,41425928,29437860,8510,Mexico,MEX
1171,2012,3631,301,39406224,42927904,8510,Mexico,MEX
1171,2013,3565,381,13603847,37048296,8510,Mexico,MEX
1171,2014,3480,464,9847129,81140696,8510,Mexico,MEX
1172,2008,126044,64971,1127918720,954826944,8511,Mexico,MEX
1172,2009,111133,96432,1017810368,815399296,8511,Mexico,MEX
1172,2010,214526,136496,1263749248,996987136,8511,Mexico,MEX
1172,2011,281509,148503,1336706176,1046279040,8511,Mexico,MEX
1172,2012,326711,120980,1421654656,1230859520,8511,Mexico,MEX
1172,2013,389521,97331,1553002112,1449178496,8511,Mexico,MEX
1172,2014,373340,116342,1415808128,1379142016,8511,Mexico,MEX
1173,2008,104984,24190,870721344,474758432,8512,Mexico,MEX
1173,2009,99724,22652,739284480,396830240,8512,Mexico,MEX
1173,2010,114440,24070,978516608,532802112,8512,Mexico,MEX
1173,2011,107978,21245,944332224,525676032,8512,Mexico,MEX
1173,2012,130100,25402,1165318144,600885504,8512,Mexico,MEX
1173,2013,162837,29005,1673064960,852475776,8512,Mexico,MEX
1173,2014,166992,35255,1734672256,927635520,8512,Mexico,MEX
1174,2008,13365,1969,4293696,25077434,8513,Mexico,MEX
1174,2009,12562,2424,3246267,20270366,8513,Mexico,MEX
1174,2010,17917,2742,4588139.5,29538926,8513,Mexico,MEX
1174,2011,19403,2325,4345025.5,27476726,8513,Mexico,MEX
1174,2012,15779,2926,7312305.5,30477954,8513,Mexico,MEX
1174,2013,18060,3954,17176128,39070204,8513,Mexico,MEX
1174,2014,18908,3307,11025845,36742208,8513,Mexico,MEX
1175,2008,6169,1673,30255886,158950720,8514,Mexico,MEX
1175,2009,5880,1637,29008014,98072600,8514,Mexico,MEX
1175,2010,5859,1370,30464804,85002120,8514,Mexico,MEX
1175,2011,5780,1184,15369712,101216480,8514,Mexico,MEX
1175,2012,6075,987,19538188,138444448,8514,Mexico,MEX
1175,2013,7626,1192,17860974,208589376,8514,Mexico,MEX
1175,2014,7910,1323,21829396,140934016,8514,Mexico,MEX
1176,2008,55810,11404,151014704,268461152,8515,Mexico,MEX
1176,2009,47624,9063,129455848,203322704,8515,Mexico,MEX
1176,2010,63595,9889,143228576,264466480,8515,Mexico,MEX
1176,2011,62450,10016,147264496,334491776,8515,Mexico,MEX
1176,2012,72208,12078,142885776,411057120,8515,Mexico,MEX
1176,2013,89288,16458,186263712,597653248,8515,Mexico,MEX
1176,2014,85320,15351,156831712,456208608,8515,Mexico,MEX
1177,2008,56534,12554,757242048,408660608,8516,Mexico,MEX
1177,2009,55480,13438,728771392,335688544,8516,Mexico,MEX
1177,2010,68634,15714,775481856,401709088,8516,Mexico,MEX
1177,2011,63295,17733,665852736,357881216,8516,Mexico,MEX
1177,2012,69626,23029,750252544,392783584,8516,Mexico,MEX
1177,2013,84732,35748,949985728,487477344,8516,Mexico,MEX
1177,2014,82159,43317,999406144,498460160,8516,Mexico,MEX
1178,2008,198693,99765,14542456832,8400907264,8517,Mexico,MEX
1178,2009,194769,126386,16619289600,8413982720,8517,Mexico,MEX
1178,2010,226001,160775,20288647168,11433145344,8517,Mexico,MEX
1178,2011,220200,165155,16967209984,10441618432,8517,Mexico,MEX
1178,2012,242178,132703,15595191296,10971013120,8517,Mexico,MEX
1178,2013,262618,138910,18025273344,14132743168,8517,Mexico,MEX
1178,2014,259616,128116,14724529152,11241709568,8517,Mexico,MEX
1179,2008,86462,60343,1012802304,873029184,8518,Mexico,MEX
1179,2009,83676,57699,863575616,708096256,8518,Mexico,MEX
1179,2010,95905,67359,969369024,914956416,8518,Mexico,MEX
1179,2011,89028,61959,982176512,894811520,8518,Mexico,MEX
1179,2012,104652,61570,1269505280,1751632768,8518,Mexico,MEX
1179,2013,131055,86339,1805988096,1279664768,8518,Mexico,MEX
1179,2014,123437,84224,1793180672,1351892352,8518,Mexico,MEX
1180,2008,7375,2169,34033308,185881536,8519,Mexico,MEX
1180,2009,6425,1940,28244828,139903552,8519,Mexico,MEX
1180,2010,6270,1763,30026378,154026784,8519,Mexico,MEX
1180,2011,5855,1669,29006540,123379240,8519,Mexico,MEX
1180,2012,6160,1309,38188960,111104080,8519,Mexico,MEX
1180,2013,7105,1384,98965640,119948752,8519,Mexico,MEX
1180,2014,6230,1726,154127504,108181384,8519,Mexico,MEX
1181,2008,0,0,0,0,8520,Mexico,MEX
1181,2009,0,0,0,0,8520,Mexico,MEX
1181,2010,0,0,0,0,8520,Mexico,MEX
1181,2011,0,0,0,0,8520,Mexico,MEX
1181,2012,0,0,0,0,8520,Mexico,MEX
1181,2013,0,0,0,0,8520,Mexico,MEX
1181,2014,0,0,0,0,8520,Mexico,MEX
1182,2008,12619,2550,98135824,363343808,8521,Mexico,MEX
1182,2009,10837,2506,154988944,313946112,8521,Mexico,MEX
1182,2010,11253,2925,196363872,291305952,8521,Mexico,MEX
1182,2011,9938,2283,136000560,234445200,8521,Mexico,MEX
1182,2012,10839,2300,118793912,242819152,8521,Mexico,MEX
1182,2013,11580,2189,149356272,240150464,8521,Mexico,MEX
1182,2014,9864,2345,121019400,199579792,8521,Mexico,MEX
1183,2008,10217,2014,20657856,157384928,8522,Mexico,MEX
1183,2009,10342,1633,11855232,93264032,8522,Mexico,MEX
1183,2010,10696,2652,15463377,134943712,8522,Mexico,MEX
1183,2011,8267,2304,9537424,118478312,8522,Mexico,MEX
1183,2012,7810,1761,10583295,120625856,8522,Mexico,MEX
1183,2013,9549,2005,21431752,151306128,8522,Mexico,MEX
1183,2014,7633,1410,10051533,200415840,8522,Mexico,MEX
1184,2008,122358,36748,781835264,1036406976,8523,Mexico,MEX
1184,2009,98336,35758,777761600,1104850176,8523,Mexico,MEX
1184,2010,105613,42385,956139392,1265734400,8523,Mexico,MEX
1184,2011,96145,40003,836463616,1053787968,8523,Mexico,MEX
1184,2012,118368,48061,743579264,876352768,8523,Mexico,MEX
1184,2013,145800,50188,716187456,915747904,8523,Mexico,MEX
1184,2014,115954,48284,577674880,865073792,8523,Mexico,MEX
1185,2008,0,0,0,0,8524,Mexico,MEX
1185,2009,0,0,0,0,8524,Mexico,MEX
1185,2010,0,0,0,0,8524,Mexico,MEX
1185,2011,0,0,0,0,8524,Mexico,MEX
1185,2012,0,0,0,0,8524,Mexico,MEX
1185,2013,0,0,0,0,8524,Mexico,MEX
1185,2014,0,0,0,0,8524,Mexico,MEX
1186,2008,41765,12088,380333888,871439616,8525,Mexico,MEX
1186,2009,40323,15838,335481152,701183360,8525,Mexico,MEX
1186,2010,38985,9544,340057504,795487360,8525,Mexico,MEX
1186,2011,36802,9625,382418496,735377792,8525,Mexico,MEX
1186,2012,40281,8803,346289152,735078272,8525,Mexico,MEX
1186,2013,44880,7765,364715744,788464448,8525,Mexico,MEX
1186,2014,39937,7592,419222624,491669984,8525,Mexico,MEX
1187,2008,7476,7481,337814400,122149336,8526,Mexico,MEX
1187,2009,8888,8220,320079712,162753008,8526,Mexico,MEX
1187,2010,10264,10087,572129664,255331136,8526,Mexico,MEX
1187,2011,10577,10141,575552256,295147584,8526,Mexico,MEX
1187,2012,11537,11961,652538944,367291488,8526,Mexico,MEX
1187,2013,12811,13270,887827904,379942688,8526,Mexico,MEX
1187,2014,12619,13320,1055535040,380314400,8526,Mexico,MEX
1188,2008,14985,7097,924518528,336488992,8527,Mexico,MEX
1188,2009,10471,6991,694243264,233901984,8527,Mexico,MEX
1188,2010,13067,7975,935782784,379741664,8527,Mexico,MEX
1188,2011,12556,7911,924481856,290036512,8527,Mexico,MEX
1188,2012,14763,10131,1018315392,346371712,8527,Mexico,MEX
1188,2013,15277,13174,1478107520,359048416,8527,Mexico,MEX
1188,2014,13771,13420,1608562176,322450560,8527,Mexico,MEX
1189,2008,53542,36182,19254638592,980127680,8528,Mexico,MEX
1189,2009,50675,38215,17773342720,1225792768,8528,Mexico,MEX
1189,2010,61879,48658,19989669888,1896178176,8528,Mexico,MEX
1189,2011,51912,40033,15358060544,1869427072,8528,Mexico,MEX
1189,2012,50371,43148,15400041472,1785106304,8528,Mexico,MEX
1189,2013,60357,46410,16708324352,1935838464,8528,Mexico,MEX
1189,2014,55421,48224,15915654144,1930989696,8528,Mexico,MEX
1190,2008,107714,43913,967554752,8287981056,8529,Mexico,MEX
1190,2009,112991,43836,673166272,10018761728,8529,Mexico,MEX
1190,2010,124894,52942,999684800,11482957824,8529,Mexico,MEX
1190,2011,111280,41062,761384576,8315782656,8529,Mexico,MEX
1190,2012,132561,35797,866046400,8437181952,8529,Mexico,MEX
1190,2013,159724,40079,1015806400,9568212992,8529,Mexico,MEX
1190,2014,145912,41077,1000925568,8819909632,8529,Mexico,MEX
1191,2008,2508,2253,105205312,52592188,8530,Mexico,MEX
1191,2009,2329,2123,122119040,33107100,8530,Mexico,MEX
1191,2010,2497,1916,120594080,44810708,8530,Mexico,MEX
1191,2011,2300,1823,100969200,40450348,8530,Mexico,MEX
1191,2012,3703,4011,113032832,46621004,8530,Mexico,MEX
1191,2013,4081,8212,111751208,59600076,8530,Mexico,MEX
1191,2014,3828,20536,99139976,36902136,8530,Mexico,MEX
1192,2008,45303,13994,353373760,467872320,8531,Mexico,MEX
1192,2009,46653,15722,438883424,180261264,8531,Mexico,MEX
1192,2010,54446,18335,441230848,246371920,8531,Mexico,MEX
1192,2011,53899,18973,428058112,301259840,8531,Mexico,MEX
1192,2012,55741,21308,444346016,338568640,8531,Mexico,MEX
1192,2013,65130,25374,588377152,477541024,8531,Mexico,MEX
1192,2014,66724,30537,552351168,530728064,8531,Mexico,MEX
1193,2008,179935,22147,1423879680,1541315328,8532,Mexico,MEX
1193,2009,186176,24346,900838784,826255296,8532,Mexico,MEX
1193,2010,225070,25569,639009408,872596928,8532,Mexico,MEX
1193,2011,194255,22543,533143488,785693376,8532,Mexico,MEX
1193,2012,225271,21978,460139872,818886144,8532,Mexico,MEX
1193,2013,269246,22321,511302944,1095444096,8532,Mexico,MEX
1193,2014,240701,22034,2590107648,1139758592,8532,Mexico,MEX
1194,2008,194319,29937,160815152,362287072,8533,Mexico,MEX
1194,2009,195921,28072,218297136,275000928,8533,Mexico,MEX
1194,2010,250725,27697,155204144,365767680,8533,Mexico,MEX
1194,2011,223706,27246,153192608,309166272,8533,Mexico,MEX
1194,2012,260225,30203,150432048,338274720,8533,Mexico,MEX
1194,2013,315863,32050,167721632,394632000,8533,Mexico,MEX
1194,2014,294791,27663,155069328,442620032,8533,Mexico,MEX
1195,2008,73259,13478,156928848,1577209344,8534,Mexico,MEX
1195,2009,72746,11072,109829104,1323418112,8534,Mexico,MEX
1195,2010,88569,11557,171907024,1732394240,8534,Mexico,MEX
1195,2011,76028,9999,135640224,1513474432,8534,Mexico,MEX
1195,2012,78013,10217,95432432,1632231552,8534,Mexico,MEX
1195,2013,88408,10706,101795224,2185981440,8534,Mexico,MEX
1195,2014,84110,10456,77673288,1985275776,8534,Mexico,MEX
1196,2008,13513,3281,139961264,142862448,8535,Mexico,MEX
1196,2009,12086,3851,129489776,125544568,8535,Mexico,MEX
1196,2010,14097,4825,162984064,150627424,8535,Mexico,MEX
1196,2011,12672,6112,182433552,149884352,8535,Mexico,MEX
1196,2012,13407,8633,239916592,147288592,8535,Mexico,MEX
1196,2013,15600,10171,256727248,137684720,8535,Mexico,MEX
1196,2014,16148,10386,240388864,152560368,8535,Mexico,MEX
1197,2008,855500,231818,2783172096,3712218880,8536,Mexico,MEX
1197,2009,835005,244601,2296766208,3154150656,8536,Mexico,MEX
1197,2010,1012477,304234,4333931520,4063229952,8536,Mexico,MEX
1197,2011,939266,259116,2794063616,3724872448,8536,Mexico,MEX
1197,2012,1041442,283259,2838204160,4142703872,8536,Mexico,MEX
1197,2013,1251398,373350,3238015744,7138283520,8536,Mexico,MEX
1197,2014,1243440,447810,3129196032,5922173952,8536,Mexico,MEX
1198,2008,80339,38683,1802931200,665892288,8537,Mexico,MEX
1198,2009,76352,44422,1742773632,531309312,8537,Mexico,MEX
1198,2010,93087,51329,2147084032,782305344,8537,Mexico,MEX
1198,2011,90403,49341,2149251840,794681536,8537,Mexico,MEX
1198,2012,102536,55978,2626629120,917023296,8537,Mexico,MEX
1198,2013,123839,73585,3495188480,2040944896,8537,Mexico,MEX
1198,2014,126218,79914,3561802240,2625339648,8537,Mexico,MEX
1199,2008,314620,97265,585587136,1883427456,8538,Mexico,MEX
1199,2009,301637,101395,572111360,1365992064,8538,Mexico,MEX
1199,2010,380651,125553,879418816,2168592896,8538,Mexico,MEX
1199,2011,368822,115908,742214656,1980132992,8538,Mexico,MEX
1199,2012,430911,128519,1277377152,2300797696,8538,Mexico,MEX
1199,2013,552130,169968,1245350912,2750030848,8538,Mexico,MEX
1199,2014,580105,201509,1237741184,3617760000,8538,Mexico,MEX
1200,2008,90172,12912,254399520,433777664,8539,Mexico,MEX
1200,2009,85701,14117,254858224,396628832,8539,Mexico,MEX
1200,2010,92537,14871,273101280,430109728,8539,Mexico,MEX
1200,2011,83626,13472,253823728,407530656,8539,Mexico,MEX
1200,2012,89586,14394,293093472,487369440,8539,Mexico,MEX
1200,2013,102378,17098,263805360,496517824,8539,Mexico,MEX
1200,2014,94460,15357,169520960,455519232,8539,Mexico,MEX
1201,2008,4001,1205,95081128,73952408,8540,Mexico,MEX
1201,2009,3089,919,9762207,49549524,8540,Mexico,MEX
1201,2010,2627,770,1675022.25,48809392,8540,Mexico,MEX
1201,2011,4309,681,2610941.25,30441846,8540,Mexico,MEX
1201,2012,5275,1107,5271113,33145118,8540,Mexico,MEX
1201,2013,6720,1327,3709070,19566856,8540,Mexico,MEX
1201,2014,5832,1419,1984100.875,12301314,8540,Mexico,MEX
1202,2008,239320,30522,715496192,1587844608,8541,Mexico,MEX
1202,2009,240227,27896,909777088,1518295808,8541,Mexico,MEX
1202,2010,294447,28546,1111140864,2016292864,8541,Mexico,MEX
1202,2011,265222,25851,1226033024,2071093632,8541,Mexico,MEX
1202,2012,307457,27252,1670843776,2182987264,8541,Mexico,MEX
1202,2013,370639,30263,1148511872,2703301632,8541,Mexico,MEX
1202,2014,348316,27336,948733312,2996018432,8541,Mexico,MEX
1203,2008,241052,41860,1153263488,7539061760,8542,Mexico,MEX
1203,2009,252307,44025,1307538688,7680943616,8542,Mexico,MEX
1203,2010,289679,47454,2254388480,10579025920,8542,Mexico,MEX
1203,2011,247681,40230,1571278848,10861321216,8542,Mexico,MEX
1203,2012,271493,33441,1589094016,10410592256,8542,Mexico,MEX
1203,2013,304149,37068,1638440576,13858459648,8542,Mexico,MEX
1203,2014,283272,29891,1590467712,12877662208,8542,Mexico,MEX
1204,2008,77846,23764,939327744,858859904,8543,Mexico,MEX
1204,2009,76115,26214,925561856,832937920,8543,Mexico,MEX
1204,2010,88193,28407,1172502912,1184595712,8543,Mexico,MEX
1204,2011,83190,28577,1217768192,1223240832,8543,Mexico,MEX
1204,2012,93280,32211,1408428032,1363446400,8543,Mexico,MEX
1204,2013,114978,47503,1627721856,1756558592,8543,Mexico,MEX
1204,2014,117055,53661,1818606720,1383881088,8543,Mexico,MEX
1205,2008,454182,240956,6535879168,3229567232,8544,Mexico,MEX
1205,2009,443011,237128,5022374912,2733105664,8544,Mexico,MEX
1205,2010,524688,282306,6600119296,3451460608,8544,Mexico,MEX
1205,2011,478996,258800,6738912256,3497038592,8544,Mexico,MEX
1205,2012,525613,284205,8509211136,3605593600,8544,Mexico,MEX
1205,2013,624061,353115,9804080128,4092586496,8544,Mexico,MEX
1205,2014,618907,349565,9996345344,3936901376,8544,Mexico,MEX
1206,2008,16953,2615,120869040,113520688,8545,Mexico,MEX
1206,2009,15092,2688,57525432,86886440,8545,Mexico,MEX
1206,2010,18388,3419,135578048,140842384,8545,Mexico,MEX
1206,2011,14919,3451,108533544,110215616,8545,Mexico,MEX
1206,2012,16527,3285,108196688,106707824,8545,Mexico,MEX
1206,2013,19562,4200,112289152,93790256,8545,Mexico,MEX
1206,2014,18302,3729,107895888,86401616,8545,Mexico,MEX
1207,2008,23538,3343,13209482,107900104,8546,Mexico,MEX
1207,2009,24186,4103,17578320,110339056,8546,Mexico,MEX
1207,2010,29332,5718,41741936,121934864,8546,Mexico,MEX
1207,2011,25054,4529,25096202,99598832,8546,Mexico,MEX
1207,2012,26696,4127,22461804,99632864,8546,Mexico,MEX
1207,2013,29372,4297,23865174,168567744,8546,Mexico,MEX
1207,2014,26850,4194,106628688,106876640,8546,Mexico,MEX
1208,2008,53303,12934,71505504,190612480,8547,Mexico,MEX
1208,2009,49319,8982,51585340,155471552,8547,Mexico,MEX
1208,2010,65130,10054,36674200,224963888,8547,Mexico,MEX
1208,2011,58337,9481,35612532,197600368,8547,Mexico,MEX
1208,2012,67136,13795,43057476,300040000,8547,Mexico,MEX
1208,2013,77097,18947,54089912,296544224,8547,Mexico,MEX
1208,2014,75017,17525,37307108,269508064,8547,Mexico,MEX
1209,2008,40893,15761,251084832,559005824,8548,Mexico,MEX
1209,2009,38667,14116,160895136,413555008,8548,Mexico,MEX
1209,2010,43186,15252,199295952,425721824,8548,Mexico,MEX
1209,2011,37466,13147,230250880,391193216,8548,Mexico,MEX
1209,2012,35546,13532,305748544,355645856,8548,Mexico,MEX
